Receipt,"LEO President","Ann Arbor Campus Co-Chairs","Dearborn Campus Chair","Flint Campus Chair","LEO Secretary","GLAM: Steward for Dearborn","GLAM: Steward for Bentley and Clements Libraries","GLAM: Steward for Library Learning and Teaching-Connected Scholarship; Programs & Initiatives","GLAM: Steward for Library Research- Humanities; International; Asia","GLAM: Steward for Publishing; Operations; Dean’s Office; HathiTrust","GLAM: Steward for Collections","GLAM: Campus Vice-Chair","Dearborn: College of Education and Human Services","Dearborn: College of Business","Dearborn: College of Engineering and Computer Science","Dearborn: College of Arts, Sciences, and Letters: Language Culture & Arts and College Wide Programs","Dearborn: College of Arts, Sciences, and Letters: Mathematics & Statistics","Dearborn: College of Arts, Sciences, and Letters: Natural Sciences","Dearborn: College of Arts, Sciences, and Letters: Social Science, Behavioral Sciences, and Criminal Justice"
22DG,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
23TS,"Kirsten Herold",,,,"Stevens F. Wandmacher",Abstain,,,,,,"Edras Rodriguez-Torres",,,,,,,
23W4,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,"Anne Thomson",,,,,,
2629,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
26VJ,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
26YX,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
28QP,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
29CQ,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
2D6Q,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
2DBF,Abstain,Abstain,,,Abstain,,,,,,,,,,,,,,
2DFV,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
2FSG,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
2HZ2,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
2M83,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
2NF6,Abstain,,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
2QKW,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,Abstain,,,,,,,,,,,,,,
2RSF,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
2SKC,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
2SQS,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
2W6W,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
2W77,"Kirsten Herold","Cindee Giffen",,,Abstain,,,,,,,,,,,,,,
2X3S,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,"Kathleen Folger","Edras Rodriguez-Torres",,,,,,,
32DJ,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
32HS,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
34ZS,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
3788,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,"Margaret Mikula",,
38MV,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
39K2,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
39NY,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
39VZ,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
3B2K,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
3BGY,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Alicia Schaeffer, Aurora Harris, Jason Sprague",,,
3CVY,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
3DZR,"Kirsten Herold","Nora Krinitsky",,,Abstain,,,,,,,,,,,,,,
3FSK,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
3H73,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
3H9M,"Jimmy Brancho","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
3HRN,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
3J5J,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,"Kathleen Folger","Edras Rodriguez-Torres",,,,,,,
