Receipt,"Vice President",Treasurer,"GLAM Campus Chair","GLAM Secretary","GLAM Bylaws Amendments","College of Engineering Steward","LSA Humanities Steward","LSA Sciences Steward","Health Professions Steward","LSA Undergrad Education Steward","Ross School of Business Steward","School of Education Steward","Flint School of Education and Health Services Steward","Flint College of Health Sciences Steward","Flint School of Management Steward","Flint School of Nursing Steward","Flint College of Innovation and Technology Steward","GLAM Flint Campus Steward","GLAM Law; Ross, ICPSR, & SRO Steward","GLAM Library Health Science & STEM Steward","GLAM Library Research- Social Science and Clark Library; Copyright Steward","GLAM Library Info Tech Steward","GLAM All museums; Botanical Gardens; Ophthalmology and Visual Science Steward","GLAM Library Learning and Teaching-Connected Scholarship; Programs & Initiatives Steward"
24SJ,Abstain,"Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
269G,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
276D,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
28PG,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
29Y8,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
2BSK,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
2FNP,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
2FTS,Abstain,Abstain,,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
2KYT,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
2SSX,"Aric Knuth","Mark Radosevich",,,,,,Abstain,,,,,,,,,,,,,,,,
2TC6,"Aric Knuth","Mark Radosevich",,,,"Rob Sulewski",,,,,,,,,,,,,,,,,,
2XXR,Abstain,Abstain,,,,,,,,,Abstain,,,,,,,,,,,,,
2XZX,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
2Y2C,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
2YBQ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
2YYC,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
32TW,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
35B9,"Aric Knuth","Mark Radosevich",,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
37JB,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
3D58,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
3D7M,"Aric Knuth","Mark Radosevich",,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
3FJK,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
3FWM,"Aric Knuth","Mark Radosevich",,,,,"Maia Farrar",,,,,,,,,,,,,,,,,
3HBC,Abstain,"Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
3HGM,"Aric Knuth","Mark Radosevich",,,,,"Maia Farrar, Sara Nezami Nav, Dan Lowe, Carmela Romano Gillette",,,,,,,,,,,,,,,,,
3QBQ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
3QCF,Abstain,"Mark Radosevich",,,,,,,,,,,Abstain,,,,,,,,,,,
3XDD,Abstain,"Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
45MC,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
482Y,Abstain,"Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,"Natasha Allen",,
4BMC,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
4BRC,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,"Ash Brown",,,,,
4CGV,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
4D5Y,"Aric Knuth","Mark Radosevich",,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
4DXN,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
4F83,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
4GC6,"Aric Knuth","Mark Radosevich",,,,,"Sara Nezami Nav, Carmela Romano Gillette, Dan Lowe, Maia Farrar",,,,,,,,,,,,,,,,,
4HXM,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
4JJY,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
4X4D,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
4XQC,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,"Ash Brown",,,,,
4XVM,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,Abstain,,,,,,,,
4Z9R,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
5BYT,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
5MVS,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
