Receipt,"LEO Vice President","LEO Treasurer","LEO Ann Arbor Campus Chair (Vote for two)","LEO Dearborn Campus Chair","LEO Flint Campus Chair","GLAM Campus Chair","GLAM Campus Vice-Chair","GLAM Campus Secretary","Dearborn GLAM Campus Steward","Flint GLAM Campus Steward","Bentley & Clements GLAM Campus Steward","Ross; Law; ICPSR; SRO GLAM Campus Steward","Library Learning and Teaching- Connected Scholarship; Programs & Initiatives GLAM Campus Steward","Health Sciences & STEM GLAM Campus Steward","Library Research- Arts & Humanities; International Studies; Asia Studies GLAM Campus Steward","Library Research- Social Sciences and Clark Library; Copyright GLAM Campus Steward","Publishing; Operations; Dean's Office; HathiTrust GLAM Campus Steward","Library Information Technology GLAM Campus Steward","Collections GLAM Campus Steward","All museums; Botanical Gardens; Ophthalmology & Visual Science GLAM Campus Steward"
22KZ,Abstain,Abstain,,,,"Meredith Kahn","Edras Rodriguez-Torres",Abstain,,,,,,,"Edras Rodriguez-Torres",,,,,
22ZT,"Eric Beuerlein","Mark Radosevich",,Abstain,,,,,,,,,,,,,,,,
29D3,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
2DWM,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
2FB8,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
2JRC,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
2JVT,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
2SVG,"Eric Beuerlein",Abstain,Abstain,,,,,,,,,,,,,,,,,
2XV2,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
2XZY,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,"Ash Brown",,,,,,,,
32F3,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
33S9,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,"Matt Carruthers",,,,,,,
35M4,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
3688,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
378C,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
3BZH,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
3CN8,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
3JDK,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
3KJC,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
3MQT,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
3SC5,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
3ST8,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
3TNY,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
3VGG,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
3WSG,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
3X76,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
3XJ2,Abstain,"Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
3XJ8,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,"Mark MacEachern",,,,,,
434B,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
45YN,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
47PS,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
4DPR,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,"Mark MacEachern",,,,,,
4F65,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
4HFX,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
4KPG,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,"Edras Rodriguez-Torres",,,,,
4SDY,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
4W67,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,"Ash Brown",,,,,,,,
4ZK8,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
